CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1171254,2021,AC,ACRELANDIA,ADMINISTRAÇÃO,5
1171255,2021,AC,ACRELANDIA,ADMINISTRAÇÃO,6
1171256,2021,AC,ASSIS BRASIL,ADMINISTRAÇÃO,30
1171257,2021,AC,ASSIS BRASIL,ADMINISTRAÇÃO,39
1171258,2021,AC,BRASILEIA,ADMINISTRAÇÃO,5
1171259,2021,AC,BRASILEIA,ADMINISTRAÇÃO,35
1171260,2021,AC,BUJARI,ADMINISTRAÇÃO,21
1171261,2021,AC,BUJARI,ADMINISTRAÇÃO,15
1171262,2021,AC,CAPIXABA,ADMINISTRAÇÃO,3
1171263,2021,AC,CAPIXABA,ADMINISTRAÇÃO,12
1171264,2021,AC,CRUZEIRO DO SUL,ADMINISTRAÇÃO,71
1171265,2021,AC,CRUZEIRO DO SUL,ADMINISTRAÇÃO,104
1171266,2021,AC,CRUZEIRO DO SUL,PARTICULAR,1
1171267,2021,AC,EPITACIOLANDIA,ADMINISTRAÇÃO,4
1171268,2021,AC,EPITACIOLANDIA,ADMINISTRAÇÃO,18
1171269,2021,AC,FEIJO,ADMINISTRAÇÃO,54
1171270,2021,AC,FEIJO,ADMINISTRAÇÃO,97
1171271,2021,AC,JORDAO,ADMINISTRAÇÃO,7
1171272,2021,AC,JORDAO,ADMINISTRAÇÃO,63
1171273,2021,AC,MANCIO LIMA,ADMINISTRAÇÃO,13
1171274,2021,AC,MANCIO LIMA,ADMINISTRAÇÃO,31
1171275,2021,AC,MANOEL URBANO,ADMINISTRAÇÃO,8
1171276,2021,AC,MANOEL URBANO,ADMINISTRAÇÃO,25
1171277,2021,AC,MARECHAL THAUMATURGO,ADMINISTRAÇÃO,8
1171278,2021,AC,MARECHAL THAUMATURGO,ADMINISTRAÇÃO,51
1171279,2021,AC,PLACIDO DE CASTRO,ADMINISTRAÇÃO,11
1171280,2021,AC,PLACIDO DE CASTRO,ADMINISTRAÇÃO,13
1171281,2021,AC,PORTO ACRE,ADMINISTRAÇÃO,9
1171282,2021,AC,PORTO ACRE,ADMINISTRAÇÃO,21
1171283,2021,AC,PORTO WALTER,ADMINISTRAÇÃO,9
1171284,2021,AC,PORTO WALTER,ADMINISTRAÇÃO,35
1171285,2021,AC,RIO BRANCO,ADMINISTRAÇÃO,161
1171286,2021,AC,RIO BRANCO,ADMINISTRAÇÃO,84
1171287,2021,AC,RIO BRANCO,PARTICULAR,1
1171288,2021,AC,RODRIGUES ALVES,ADMINISTRAÇÃO,13
1171289,2021,AC,RODRIGUES ALVES,ADMINISTRAÇÃO,48
1171290,2021,AC,SANTA ROSA DO PURUS,ADMINISTRAÇÃO,15
1171291,2021,AC,SANTA ROSA DO PURUS,ADMINISTRAÇÃO,49
1171292,2021,AC,SENA MADUREIRA,ADMINISTRAÇÃO,68
1171293,2021,AC,SENA MADUREIRA,ADMINISTRAÇÃO,75
1171294,2021,AC,SENADOR GUIOMARD,ADMINISTRAÇÃO,19
1171295,2021,AC,SENADOR GUIOMARD,ADMINISTRAÇÃO,13
1171296,2021,AC,SENADOR GUIOMARD,PARTICULAR,1
1171297,2021,AC,TARAUACA,ADMINISTRAÇÃO,46
1171298,2021,AC,TARAUACA,ADMINISTRAÇÃO,41
1171299,2021,AC,XAPURI,ADMINISTRAÇÃO,33
1171300,2021,AC,XAPURI,ADMINISTRAÇÃO,25
1171301,2021,AL,AGUA BRANCA,ADMINISTRAÇÃO,2
1171302,2021,AL,AGUA BRANCA,ADMINISTRAÇÃO,9
1171303,2021,AL,ANADIA,ADMINISTRAÇÃO,1
1171304,2021,AL,ANADIA,ADMINISTRAÇÃO,18
1171305,2021,AL,ARAPIRACA,ADMINISTRAÇÃO,16
1171306,2021,AL,ARAPIRACA,ADMINISTRAÇÃO,87
1171307,2021,AL,ARAPIRACA,PARTICULAR,2
1171308,2021,AL,ATALAIA,ADMINISTRAÇÃO,1
1171309,2021,AL,ATALAIA,ADMINISTRAÇÃO,30
1171310,2021,AL,BARRA DE SANTO ANTONIO,ADMINISTRAÇÃO,1
1171311,2021,AL,BARRA DE SANTO ANTONIO,ADMINISTRAÇÃO,11
1171312,2021,AL,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,1
1171313,2021,AL,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,10
1171314,2021,AL,BATALHA,ADMINISTRAÇÃO,2
1171315,2021,AL,BATALHA,ADMINISTRAÇÃO,20
1171316,2021,AL,BELEM,ADMINISTRAÇÃO,1
1171317,2021,AL,BELEM,ADMINISTRAÇÃO,9
1171318,2021,AL,BELO MONTE,ADMINISTRAÇÃO,1
1171319,2021,AL,BELO MONTE,ADMINISTRAÇÃO,14
1171320,2021,AL,BOCA DA MATA,ADMINISTRAÇÃO,1
1171321,2021,AL,BOCA DA MATA,ADMINISTRAÇÃO,10
1171322,2021,AL,BRANQUINHA,ADMINISTRAÇÃO,1
1171323,2021,AL,BRANQUINHA,ADMINISTRAÇÃO,17
1171324,2021,AL,CACIMBINHAS,ADMINISTRAÇÃO,1
1171325,2021,AL,CACIMBINHAS,ADMINISTRAÇÃO,11
1171326,2021,AL,CAJUEIRO,ADMINISTRAÇÃO,1
1171327,2021,AL,CAJUEIRO,ADMINISTRAÇÃO,20
1171328,2021,AL,CAMPESTRE,ADMINISTRAÇÃO,1
1171329,2021,AL,CAMPESTRE,ADMINISTRAÇÃO,6
1171330,2021,AL,CAMPO ALEGRE,ADMINISTRAÇÃO,2
