Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Prev_ed_infantil,Prev_ens_fundamental,Prev_ens_medio
AC,ACRELÂNDIA,PREF MUN DE ACRELANDIA,1200013,84306737000127,"6666,66","116756,64",0
AC,ASSIS BRASIL,PREF MUN DE ASSIS BRASIL,1200054,04045993000179,"3075,13","22611,25",0
AC,BRASILÉIA,PREF MUN DE BRASILEIA,1200104,04508933000145,"6288,8","99183,36",0
AC,BUJARI,PREF MUN DE BUJARI,1200138,84306620000143,"11050,15","77351,05",0
AC,CAPIXABA,PREF MUN DE CAPIXABA,1200179,84306604000150,"30108,96","137640,96",0
AC,CRUZEIRO DO SUL,PREF MUN DE CRUZEIRO DO SUL,1200203,04012548000102,"38461,08","257561,64",0
AC,EPITACIOLÂNDIA,PREF MUN DE EPITACIOLANDIA,1200252,84306588000104,"15233,7","79932,12",0
AC,FEIJÓ,PREF MUN DE FEIJO,1200302,04005179000120,"23221,66","268317,5",0
AC,JORDÃO,PREF MUN DE JORDAO,1200328,84306497000160,"8618,4","210863,52",0
AC,MÂNCIO LIMA,PREF MUN DE MANCIO LIMA,1200336,04059671000189,"12077,34","92592,94",0
AC,MANOEL URBANO,PREF MUN DE MANOEL URBANO,1200344,04051207000146,"1352,12",101409,0
AC,MARECHAL THAUMATURGO,PREF MUN DE MARECHAL THAUMATURGO,1200351,84306463000176,"41559,84","566133,12",0
AC,PLÁCIDO DE CASTRO,PREF MUN DE PLACIDO DE CASTRO,1200385,04076733000160,"29563,05","99976,86",0
AC,PORTO ACRE,PREF MUN DE PORTO ACRE,1200807,84306661000130,"41854,89","142234,15",0
AC,PORTO WALTER,PREF MUN DE PORTO WALTER,1200393,63603625000168,"3830,4","181560,96",0
AC,RIO BRANCO,PREF MUN DE RIO BRANCO,1200401,04034583000122,"25699,16","163243,96",0
AC,RODRIGUES ALVES,PREF MUN DE RODRIGUES ALVES,1200427,84306455000120,"8890,56","40461,12",0
AC,SANTA ROSA DO PURUS,PREF MUN DE SANTA ROSA DO PURUS,1200435,84306521000161,"383,04","40793,76",0
AC,SENA MADUREIRA,PREF MUN DE SENA MADUREIRA,1200500,04513362000137,"12257,28","178305,12",0
AC,SENADOR GUIOMARD,PREF MUN DE SENADOR GUIOMARD,1200450,04077251000125,"47245,32","54610,56",0
AC,TARAUACÁ,PREF MUN DE TARAUACA,1200609,34693564000179,"11874,24","401425,92",0
AC,XAPURI,PREF MUN DE XAPURI,1200708,04018560000124,"6905,36","29802,08",0
AL,ÁGUA BRANCA,PREF MUN DE AGUA BRANCA,2700102,12350153000148,"12552,8","239832,32",0
AL,ANADIA,PREF MUN DE ANADIA,2700201,12227351000119,14768,"122722,08",0
AL,ARAPIRACA,PREF MUN DE ARAPIRACA,2700300,12198693000158,"85211,36","536521,44",0
AL,ATALAIA,PREF MUN DE ATALAIA,2700409,12200143000126,"26287,04","250317,6",0
AL,BARRA DE SANTO ANTÔNIO,PREF MUN DE BARRA DE SANTO ANTONIO,2700508,12262713000102,"8481,6","46574,4",0
AL,BARRA DE SÃO MIGUEL,PREF MUN DE BARRA DE SAO MIGUEL,2700607,12263869000108,"1788,96","23405,56",0
AL,BATALHA,PREF MUN DE BATALHA,2700706,12250056000183,"9780,55","84714,61",0
AL,BELÉM,PREF MUN DE BELEM,2700805,12227641000162,"8038,51","77200,03",0
AL,BELO MONTE,PREF MUN DE BELO MONTE,2700904,12250163000101,"17974,94","112571,87",0
AL,BOCA DA MATA,PREF MUN DE BOCA DA MATA,2701001,12264396000163,"34330,24","106515,7",0
AL,BRANQUINHA,PREF MUN DE BRANQUINHA,2701100,12332995000177,7663,"56859,46",0
AL,CACIMBINHAS,PREF MUN DE CACIMBINHAS,2701209,12227971000158,"15785,78","102071,16",0
AL,CAJUEIRO,PREF MUN DE CAJUEIRO,2701308,12333738000150,"2452,16","39387,82",0
AL,CAMPESTRE,PREF MUN DE CAMPESTRE,2701357,01631604000107,"924,36","15251,94",0
AL,CAMPO ALEGRE,PREF MUN DE CAMPO ALEGRE,2701407,12264628000183,"31300,57","143242,51",0
AL,CAMPO GRANDE,PREF MUN DE CAMPO GRANDE,2701506,12198701000166,"770,95","65530,75",0
AL,CANAPI,PREF MUN DE CANAPI,2701605,12367892000142,"30529,62","193508,45",0
AL,CAPELA,PREF MUN DE CAPELA,2701704,12333753000106,"9569,08","77015,66",0
AL,CARNEIROS,PREF MUN DE CARNEIROS,2701803,12250684000169,"16055,52","116248,14",0
AL,CHÃ PRETA,PREF MUN DE CHA PRETA,2701902,12334629000157,"3241,98","55422,42",0
AL,COITÉ DO NÓIA,PREF MUN DE COITE DO NOIA,2702009,12198719000168,"13764,74","156979,9",0
AL,COLÔNIA LEOPOLDINA,PREF MUN DE COLONIA LEOPOLDINA,2702108,12332987000120,"12409,6","157446,8",0
AL,COQUEIRO SECO,PREF MUN DE COQUEIRO SECO,2702207,12200325000105,"1398,15","12738,7",0
AL,CORURIPE,PREF MUN DE CORURIPE,2702306,12264230000147,"75216,1","590961,35",0
AL,CRAÍBAS,PREF MUN DE CRAIBAS,2702355,08439549000199,"46346,85",321463,0
AL,DELMIRO GOUVEIA,PREF MUN DE DELMIRO GOUVEIA,2702405,12224895000127,"17990,6","156909,32",0
AL,DOIS RIACHOS,PREF MUN DE DOIS RIACHOS,2702504,12250908000132,"6107,4",81432,0
AL,ESTRELA DE ALAGOAS,PREF MUN DE ESTRELA DE ALAGOAS,2702553,24176307000106,"34950,79","254216,06",0
