Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Desc_ed_infantil,Desc_ens_fundamental,Desc_ens_medio
AC,ACRELÂNDIA,PREF MUN DE ACRELANDIA,1200013,84306737000127,0,0,0
AC,ASSIS BRASIL,PREF MUN DE ASSIS BRASIL,1200054,04045993000179,0,0,0
AC,BRASILÉIA,PREF MUN DE BRASILEIA,1200104,04508933000145,0,0,0
AC,BUJARI,PREF MUN DE BUJARI,1200138,84306620000143,0,0,0
AC,CAPIXABA,PREF MUN DE CAPIXABA,1200179,84306604000150,0,0,0
AC,CRUZEIRO DO SUL,PREF MUN DE CRUZEIRO DO SUL,1200203,04012548000102,0,0,0
AC,EPITACIOLÂNDIA,PREF MUN DE EPITACIOLANDIA,1200252,84306588000104,0,0,0
AC,FEIJÓ,PREF MUN DE FEIJO,1200302,04005179000120,0,0,0
AC,JORDÃO,PREF MUN DE JORDAO,1200328,84306497000160,0,0,0
AC,MÂNCIO LIMA,PREF MUN DE MANCIO LIMA,1200336,04059671000189,0,0,0
AC,MANOEL URBANO,PREF MUN DE MANOEL URBANO,1200344,04051207000146,0,0,0
AC,MARECHAL THAUMATURGO,PREF MUN DE MARECHAL THAUMATURGO,1200351,84306463000176,0,0,0
AC,PLÁCIDO DE CASTRO,PREF MUN DE PLACIDO DE CASTRO,1200385,04076733000160,0,0,0
AC,PORTO ACRE,PREF MUN DE PORTO ACRE,1200807,84306661000130,0,0,0
AC,PORTO WALTER,PREF MUN DE PORTO WALTER,1200393,63603625000168,0,0,0
AC,RIO BRANCO,PREF MUN DE RIO BRANCO,1200401,04034583000122,0,0,0
AC,RODRIGUES ALVES,PREF MUN DE RODRIGUES ALVES,1200427,84306455000120,0,0,0
AC,SANTA ROSA DO PURUS,PREF MUN DE SANTA ROSA DO PURUS,1200435,84306521000161,0,0,0
AC,SENA MADUREIRA,PREF MUN DE SENA MADUREIRA,1200500,04513362000137,0,0,0
AC,SENADOR GUIOMARD,PREF MUN DE SENADOR GUIOMARD,1200450,04077251000125,0,0,0
AC,TARAUACÁ,PREF MUN DE TARAUACA,1200609,34693564000179,0,"24887,61",0
AC,XAPURI,PREF MUN DE XAPURI,1200708,04018560000124,0,0,0
AL,ÁGUA BRANCA,PREF MUN DE AGUA BRANCA,2700102,12350153000148,0,0,0
AL,ANADIA,PREF MUN DE ANADIA,2700201,12227351000119,0,0,0
AL,ARAPIRACA,PREF MUN DE ARAPIRACA,2700300,12198693000158,0,0,0
AL,ATALAIA,PREF MUN DE ATALAIA,2700409,12200143000126,0,0,0
AL,BARRA DE SANTO ANTÔNIO,PREF MUN DE BARRA DE SANTO ANTONIO,2700508,12262713000102,0,0,0
AL,BARRA DE SÃO MIGUEL,PREF MUN DE BARRA DE SAO MIGUEL,2700607,12263869000108,0,0,0
AL,BATALHA,PREF MUN DE BATALHA,2700706,12250056000183,0,0,0
AL,BELÉM,PREF MUN DE BELEM,2700805,12227641000162,0,0,0
AL,BELO MONTE,PREF MUN DE BELO MONTE,2700904,12250163000101,0,0,0
AL,BOCA DA MATA,PREF MUN DE BOCA DA MATA,2701001,12264396000163,0,"70317,95",0
AL,BRANQUINHA,PREF MUN DE BRANQUINHA,2701100,12332995000177,0,0,0
AL,CACIMBINHAS,PREF MUN DE CACIMBINHAS,2701209,12227971000158,0,0,0
AL,CAJUEIRO,PREF MUN DE CAJUEIRO,2701308,12333738000150,0,0,0
AL,CAMPESTRE,PREF MUN DE CAMPESTRE,2701357,01631604000107,0,0,0
AL,CAMPO ALEGRE,PREF MUN DE CAMPO ALEGRE,2701407,12264628000183,0,0,0
AL,CAMPO GRANDE,PREF MUN DE CAMPO GRANDE,2701506,12198701000166,0,0,0
AL,CANAPI,PREF MUN DE CANAPI,2701605,12367892000142,0,0,0
AL,CAPELA,PREF MUN DE CAPELA,2701704,12333753000106,0,0,0
AL,CARNEIROS,PREF MUN DE CARNEIROS,2701803,12250684000169,0,0,0
AL,CHÃ PRETA,PREF MUN DE CHA PRETA,2701902,12334629000157,0,0,0
AL,COITÉ DO NÓIA,PREF MUN DE COITE DO NOIA,2702009,12198719000168,0,0,0
AL,COLÔNIA LEOPOLDINA,PREF MUN DE COLONIA LEOPOLDINA,2702108,12332987000120,0,0,0
AL,COQUEIRO SECO,PREF MUN DE COQUEIRO SECO,2702207,12200325000105,0,0,0
AL,CORURIPE,PREF MUN DE CORURIPE,2702306,12264230000147,0,0,0
AL,CRAÍBAS,PREF MUN DE CRAIBAS,2702355,08439549000199,0,0,0
AL,DELMIRO GOUVEIA,PREF MUN DE DELMIRO GOUVEIA,2702405,12224895000127,0,"34037,34",0
AL,DOIS RIACHOS,PREF MUN DE DOIS RIACHOS,2702504,12250908000132,0,0,0
AL,ESTRELA DE ALAGOAS,PREF MUN DE ESTRELA DE ALAGOAS,2702553,24176307000106,0,0,0
AL,FEIRA GRANDE,PREF MUN DE FEIRA GRANDE,2702603,12207528000115,0,0,0
AL,FELIZ DESERTO,PREF MUN DE FELIZ DESERTO,2702702,12242020000158,0,0,0
AL,FLEXEIRAS,PREF MUN DE FLEXEIRAS,2702801,12262721000159,0,0,0
AL,GIRAU DO PONCIANO,PREF MUN DE GIRAU DO PONCIANO,2702900,12207536000161,0,0,0
AL,IBATEGUARA,PREF MUN DE IBATEGUARA,2703007,12332961000182,0,0,0
AL,IGACI,PREF MUN DE IGACI,2703106,12228375000192,0,0,0
AL,IGREJA NOVA,PREF MUN DE IGREJA NOVA,2703205,12242350000143,0,0,0
