CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1145034,2019,AC,ACRELANDIA,ADMINISTRAÇÃO,5
1145035,2019,AC,ACRELANDIA,ADMINISTRAÇÃO,8
1145036,2019,AC,ASSIS BRASIL,ADMINISTRAÇÃO,30
1145037,2019,AC,ASSIS BRASIL,ADMINISTRAÇÃO,37
1145038,2019,AC,BRASILEIA,ADMINISTRAÇÃO,5
1145039,2019,AC,BRASILEIA,ADMINISTRAÇÃO,35
1145040,2019,AC,BUJARI,ADMINISTRAÇÃO,18
1145041,2019,AC,BUJARI,ADMINISTRAÇÃO,15
1145042,2019,AC,CAPIXABA,ADMINISTRAÇÃO,3
1145043,2019,AC,CAPIXABA,ADMINISTRAÇÃO,12
1145044,2019,AC,CRUZEIRO DO SUL,ADMINISTRAÇÃO,68
1145045,2019,AC,CRUZEIRO DO SUL,ADMINISTRAÇÃO,107
1145046,2019,AC,CRUZEIRO DO SUL,PARTICULAR,1
1145047,2019,AC,EPITACIOLANDIA,ADMINISTRAÇÃO,4
1145048,2019,AC,EPITACIOLANDIA,ADMINISTRAÇÃO,20
1145049,2019,AC,FEIJO,ADMINISTRAÇÃO,51
1145050,2019,AC,FEIJO,ADMINISTRAÇÃO,87
1145051,2019,AC,JORDAO,ADMINISTRAÇÃO,7
1145052,2019,AC,JORDAO,ADMINISTRAÇÃO,64
1145053,2019,AC,MANCIO LIMA,ADMINISTRAÇÃO,13
1145054,2019,AC,MANCIO LIMA,ADMINISTRAÇÃO,36
1145055,2019,AC,MANOEL URBANO,ADMINISTRAÇÃO,8
1145056,2019,AC,MANOEL URBANO,ADMINISTRAÇÃO,25
1145057,2019,AC,MARECHAL THAUMATURGO,ADMINISTRAÇÃO,8
1145058,2019,AC,MARECHAL THAUMATURGO,ADMINISTRAÇÃO,64
1145059,2019,AC,PLACIDO DE CASTRO,ADMINISTRAÇÃO,11
1145060,2019,AC,PLACIDO DE CASTRO,ADMINISTRAÇÃO,15
1145061,2019,AC,PORTO ACRE,ADMINISTRAÇÃO,11
1145062,2019,AC,PORTO ACRE,ADMINISTRAÇÃO,20
1145063,2019,AC,PORTO WALTER,ADMINISTRAÇÃO,9
1145064,2019,AC,PORTO WALTER,ADMINISTRAÇÃO,36
1145065,2019,AC,RIO BRANCO,ADMINISTRAÇÃO,165
1145066,2019,AC,RIO BRANCO,ADMINISTRAÇÃO,84
1145067,2019,AC,RIO BRANCO,PARTICULAR,2
1145068,2019,AC,RODRIGUES ALVES,ADMINISTRAÇÃO,16
1145069,2019,AC,RODRIGUES ALVES,ADMINISTRAÇÃO,52
1145070,2019,AC,SANTA ROSA DO PURUS,ADMINISTRAÇÃO,15
1145071,2019,AC,SANTA ROSA DO PURUS,ADMINISTRAÇÃO,49
1145072,2019,AC,SENA MADUREIRA,ADMINISTRAÇÃO,67
1145073,2019,AC,SENA MADUREIRA,ADMINISTRAÇÃO,83
1145074,2019,AC,SENADOR GUIOMARD,ADMINISTRAÇÃO,19
1145075,2019,AC,SENADOR GUIOMARD,ADMINISTRAÇÃO,13
1145076,2019,AC,SENADOR GUIOMARD,PARTICULAR,1
1145077,2019,AC,TARAUACA,ADMINISTRAÇÃO,47
1145078,2019,AC,TARAUACA,ADMINISTRAÇÃO,41
1145079,2019,AC,XAPURI,ADMINISTRAÇÃO,34
1145080,2019,AC,XAPURI,ADMINISTRAÇÃO,26
1145081,2019,AL,AGUA BRANCA,ADMINISTRAÇÃO,2
1145082,2019,AL,AGUA BRANCA,ADMINISTRAÇÃO,9
1145083,2019,AL,ANADIA,ADMINISTRAÇÃO,1
1145084,2019,AL,ANADIA,ADMINISTRAÇÃO,18
1145085,2019,AL,ARAPIRACA,ADMINISTRAÇÃO,16
1145086,2019,AL,ARAPIRACA,ADMINISTRAÇÃO,85
1145087,2019,AL,ARAPIRACA,PARTICULAR,2
1145088,2019,AL,ATALAIA,ADMINISTRAÇÃO,1
1145089,2019,AL,ATALAIA,ADMINISTRAÇÃO,30
1145090,2019,AL,BARRA DE SANTO ANTONIO,ADMINISTRAÇÃO,1
1145091,2019,AL,BARRA DE SANTO ANTONIO,ADMINISTRAÇÃO,11
1145092,2019,AL,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,1
1145093,2019,AL,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,10
1145094,2019,AL,BATALHA,ADMINISTRAÇÃO,2
1145095,2019,AL,BATALHA,ADMINISTRAÇÃO,20
1145096,2019,AL,BELEM,ADMINISTRAÇÃO,1
1145097,2019,AL,BELEM,ADMINISTRAÇÃO,11
1145098,2019,AL,BELO MONTE,ADMINISTRAÇÃO,1
1145099,2019,AL,BELO MONTE,ADMINISTRAÇÃO,14
1145100,2019,AL,BOCA DA MATA,ADMINISTRAÇÃO,1
1145101,2019,AL,BOCA DA MATA,ADMINISTRAÇÃO,11
1145102,2019,AL,BOCA DA MATA,PARTICULAR,1
1145103,2019,AL,BRANQUINHA,ADMINISTRAÇÃO,1
1145104,2019,AL,BRANQUINHA,ADMINISTRAÇÃO,17
1145105,2019,AL,CACIMBINHAS,ADMINISTRAÇÃO,1
1145106,2019,AL,CACIMBINHAS,ADMINISTRAÇÃO,11
1145107,2019,AL,CAJUEIRO,ADMINISTRAÇÃO,1
1145108,2019,AL,CAJUEIRO,ADMINISTRAÇÃO,19
1145109,2019,AL,CAMPESTRE,ADMINISTRAÇÃO,1
1145110,2019,AL,CAMPESTRE,ADMINISTRAÇÃO,6
1145111,2019,AL,CAMPO ALEGRE,ADMINISTRAÇÃO,2
1145112,2019,AL,CAMPO ALEGRE,ADMINISTRAÇÃO,23
1145113,2019,AL,CAMPO GRANDE,ADMINISTRAÇÃO,22
1145114,2019,AL,CANAPI,ADMINISTRAÇÃO,1
1145115,2019,AL,CANAPI,ADMINISTRAÇÃO,35
1145116,2019,AL,CAPELA,ADMINISTRAÇÃO,2
1145117,2019,AL,CAPELA,ADMINISTRAÇÃO,19
1145118,2019,AL,CARNEIROS,ADMINISTRAÇÃO,1
1145119,2019,AL,CARNEIROS,ADMINISTRAÇÃO,8
1145120,2019,AL,CHA PRETA,ADMINISTRAÇÃO,1
1145121,2019,AL,CHA PRETA,ADMINISTRAÇÃO,15
1145122,2019,AL,COITE DO NOIA,ADMINISTRAÇÃO,1
1145123,2019,AL,COITE DO NOIA,ADMINISTRAÇÃO,22
1145124,2019,AL,COLONIA LEOPOLDINA,ADMINISTRAÇÃO,1
1145125,2019,AL,COLONIA LEOPOLDINA,ADMINISTRAÇÃO,15
1145126,2019,AL,COQUEIRO SECO,ADMINISTRAÇÃO,1
1145127,2019,AL,COQUEIRO SECO,ADMINISTRAÇÃO,7
1145128,2019,AL,CORURIPE,ADMINISTRAÇÃO,4
1145129,2019,AL,CORURIPE,ADMINISTRAÇÃO,20
1145130,2019,AL,CRAIBAS,ADMINISTRAÇÃO,1
1145131,2019,AL,CRAIBAS,ADMINISTRAÇÃO,26
1145132,2019,AL,DELMIRO GOUVEIA,ADMINISTRAÇÃO,4
1145133,2019,AL,DELMIRO GOUVEIA,ADMINISTRAÇÃO,30
1145134,2019,AL,DELMIRO GOUVEIA,PARTICULAR,1
1145135,2019,AL,DOIS RIACHOS,ADMINISTRAÇÃO,1
1145136,2019,AL,DOIS RIACHOS,ADMINISTRAÇÃO,29
1145137,2019,AL,ESTRELA DE ALAGOAS,ADMINISTRAÇÃO,1
1145138,2019,AL,ESTRELA DE ALAGOAS,ADMINISTRAÇÃO,15
1145139,2019,AL,FEIRA GRANDE,ADMINISTRAÇÃO,2
1145140,2019,AL,FEIRA GRANDE,ADMINISTRAÇÃO,30
1145141,2019,AL,FELIZ DESERTO,ADMINISTRAÇÃO,1
1145142,2019,AL,FELIZ DESERTO,ADMINISTRAÇÃO,4
1145143,2019,AL,FLEXEIRAS,ADMINISTRAÇÃO,16
1145144,2019,AL,GIRAU DO PONCIANO,ADMINISTRAÇÃO,3
1145145,2019,AL,GIRAU DO PONCIANO,ADMINISTRAÇÃO,68
1145146,2019,AL,IBATEGUARA,ADMINISTRAÇÃO,1
1145147,2019,AL,IBATEGUARA,ADMINISTRAÇÃO,20
1145148,2019,AL,IGACI,ADMINISTRAÇÃO,3
1145149,2019,AL,IGACI,ADMINISTRAÇÃO,18
1145150,2019,AL,IGREJA NOVA,ADMINISTRAÇÃO,2
1145151,2019,AL,IGREJA NOVA,ADMINISTRAÇÃO,22
1145152,2019,AL,INHAPI,ADMINISTRAÇÃO,3
1145153,2019,AL,INHAPI,ADMINISTRAÇÃO,25
1145154,2019,AL,JACARE DOS HOMENS,ADMINISTRAÇÃO,1
1145155,2019,AL,JACARE DOS HOMENS,ADMINISTRAÇÃO,10
1145156,2019,AL,JACUIPE,ADMINISTRAÇÃO,1
1145157,2019,AL,JACUIPE,ADMINISTRAÇÃO,11
1145158,2019,AL,JAPARATINGA,ADMINISTRAÇÃO,1
1145159,2019,AL,JAPARATINGA,ADMINISTRAÇÃO,14
1145160,2019,AL,JARAMATAIA,ADMINISTRAÇÃO,1
1145161,2019,AL,JARAMATAIA,ADMINISTRAÇÃO,7
1145162,2019,AL,JEQUIA DA PRAIA,ADMINISTRAÇÃO,11
1145163,2019,AL,JOAQUIM GOMES,ADMINISTRAÇÃO,5
1145164,2019,AL,JOAQUIM GOMES,ADMINISTRAÇÃO,25
1145165,2019,AL,JOAQUIM GOMES,PARTICULAR,3
1145166,2019,AL,JUNDIA,ADMINISTRAÇÃO,1
1145167,2019,AL,JUNDIA,ADMINISTRAÇÃO,9
1145168,2019,AL,JUNQUEIRO,ADMINISTRAÇÃO,1
1145169,2019,AL,JUNQUEIRO,ADMINISTRAÇÃO,30
1145170,2019,AL,LAGOA DA CANOA,ADMINISTRAÇÃO,1
1145171,2019,AL,LAGOA DA CANOA,ADMINISTRAÇÃO,23
1145172,2019,AL,LIMOEIRO DE ANADIA,ADMINISTRAÇÃO,1
1145173,2019,AL,LIMOEIRO DE ANADIA,ADMINISTRAÇÃO,28
1145174,2019,AL,MACEIO,ADMINISTRAÇÃO,105
1145175,2019,AL,MACEIO,ADMINISTRAÇÃO,140
1145176,2019,AL,MACEIO,PARTICULAR,11
1145177,2019,AL,MAJOR ISIDORO,ADMINISTRAÇÃO,3
1145178,2019,AL,MAJOR ISIDORO,ADMINISTRAÇÃO,19
1145179,2019,AL,MAR VERMELHO,ADMINISTRAÇÃO,1
1145180,2019,AL,MAR VERMELHO,ADMINISTRAÇÃO,5
1145181,2019,AL,MARAGOGI,ADMINISTRAÇÃO,1
1145182,2019,AL,MARAGOGI,ADMINISTRAÇÃO,33
1145183,2019,AL,MARAVILHA,ADMINISTRAÇÃO,1
1145184,2019,AL,MARAVILHA,ADMINISTRAÇÃO,10
1145185,2019,AL,MARECHAL DEODORO,ADMINISTRAÇÃO,2
1145186,2019,AL,MARECHAL DEODORO,ADMINISTRAÇÃO,23
1145187,2019,AL,MARIBONDO,ADMINISTRAÇÃO,1
1145188,2019,AL,MARIBONDO,ADMINISTRAÇÃO,13
1145189,2019,AL,MATA GRANDE,ADMINISTRAÇÃO,3
1145190,2019,AL,MATA GRANDE,ADMINISTRAÇÃO,57
1145191,2019,AL,MATRIZ DE CAMARAGIBE,ADMINISTRAÇÃO,2
1145192,2019,AL,MATRIZ DE CAMARAGIBE,ADMINISTRAÇÃO,21
1145193,2019,AL,MESSIAS,ADMINISTRAÇÃO,1
1145194,2019,AL,MESSIAS,ADMINISTRAÇÃO,10
1145195,2019,AL,MINADOR DO NEGRAO,ADMINISTRAÇÃO,1
1145196,2019,AL,MINADOR DO NEGRAO,ADMINISTRAÇÃO,16
1145197,2019,AL,MONTEIROPOLIS,ADMINISTRAÇÃO,1
1145198,2019,AL,MONTEIROPOLIS,ADMINISTRAÇÃO,14
1145199,2019,AL,MURICI,ADMINISTRAÇÃO,2
1145200,2019,AL,MURICI,ADMINISTRAÇÃO,20
1145201,2019,AL,NOVO LINO,ADMINISTRAÇÃO,1
1145202,2019,AL,NOVO LINO,ADMINISTRAÇÃO,16
1145203,2019,AL,OLHO DAGUA DAS FLORES,ADMINISTRAÇÃO,2
1145204,2019,AL,OLHO DAGUA DAS FLORES,ADMINISTRAÇÃO,10
1145205,2019,AL,OLHO DAGUA DAS FLORES,PARTICULAR,1
1145206,2019,AL,OLHO DAGUA DO CASADO,ADMINISTRAÇÃO,1
1145207,2019,AL,OLHO DAGUA DO CASADO,ADMINISTRAÇÃO,8
1145208,2019,AL,OLHO DAGUA GRANDE,ADMINISTRAÇÃO,1
1145209,2019,AL,OLHO DAGUA GRANDE,ADMINISTRAÇÃO,17
1145210,2019,AL,OLIVENCA,ADMINISTRAÇÃO,1
1145211,2019,AL,OLIVENCA,ADMINISTRAÇÃO,13
1145212,2019,AL,OURO BRANCO,ADMINISTRAÇÃO,1
1145213,2019,AL,OURO BRANCO,ADMINISTRAÇÃO,24
1145214,2019,AL,PALESTINA,ADMINISTRAÇÃO,1
1145215,2019,AL,PALESTINA,ADMINISTRAÇÃO,10
1145216,2019,AL,PALMEIRA DOS INDIOS,ADMINISTRAÇÃO,19
1145217,2019,AL,PALMEIRA DOS INDIOS,ADMINISTRAÇÃO,29
1145218,2019,AL,PAO DE ACUCAR,ADMINISTRAÇÃO,3
1145219,2019,AL,PAO DE ACUCAR,ADMINISTRAÇÃO,31
1145220,2019,AL,PAO DE ACUCAR,PARTICULAR,7
1145221,2019,AL,PARICONHA,ADMINISTRAÇÃO,3
1145222,2019,AL,PARICONHA,ADMINISTRAÇÃO,22
1145223,2019,AL,PARIPUEIRA,ADMINISTRAÇÃO,1
1145224,2019,AL,PARIPUEIRA,ADMINISTRAÇÃO,6
1145225,2019,AL,PARIPUEIRA,PARTICULAR,2
1145226,2019,AL,PASSO DE CAMARAGIBE,ADMINISTRAÇÃO,1
1145227,2019,AL,PASSO DE CAMARAGIBE,ADMINISTRAÇÃO,18
1145228,2019,AL,PAULO JACINTO,ADMINISTRAÇÃO,1
1145229,2019,AL,PAULO JACINTO,ADMINISTRAÇÃO,8
1145230,2019,AL,PENEDO,ADMINISTRAÇÃO,7
1145231,2019,AL,PENEDO,ADMINISTRAÇÃO,28
1145232,2019,AL,PIACABUCU,ADMINISTRAÇÃO,1
1145233,2019,AL,PIACABUCU,ADMINISTRAÇÃO,16
1145234,2019,AL,PILAR,ADMINISTRAÇÃO,3
1145235,2019,AL,PILAR,ADMINISTRAÇÃO,19
1145236,2019,AL,PILAR,PARTICULAR,2
1145237,2019,AL,PINDOBA,ADMINISTRAÇÃO,1
1145238,2019,AL,PINDOBA,ADMINISTRAÇÃO,5
1145239,2019,AL,PIRANHAS,ADMINISTRAÇÃO,3
1145240,2019,AL,PIRANHAS,ADMINISTRAÇÃO,14
1145241,2019,AL,POCO DAS TRINCHEIRAS,ADMINISTRAÇÃO,2
1145242,2019,AL,POCO DAS TRINCHEIRAS,ADMINISTRAÇÃO,11
1145243,2019,AL,PORTO CALVO,ADMINISTRAÇÃO,2
1145244,2019,AL,PORTO CALVO,ADMINISTRAÇÃO,13
1145245,2019,AL,PORTO CALVO,PARTICULAR,1
1145246,2019,AL,PORTO DE PEDRAS,ADMINISTRAÇÃO,1
1145247,2019,AL,PORTO DE PEDRAS,ADMINISTRAÇÃO,15
1145248,2019,AL,PORTO REAL DO COLEGIO,ADMINISTRAÇÃO,3
1145249,2019,AL,PORTO REAL DO COLEGIO,ADMINISTRAÇÃO,24
1145250,2019,AL,QUEBRANGULO,ADMINISTRAÇÃO,1
1145251,2019,AL,QUEBRANGULO,ADMINISTRAÇÃO,17
1145252,2019,AL,RIO LARGO,ADMINISTRAÇÃO,8
1145253,2019,AL,RIO LARGO,ADMINISTRAÇÃO,36
1145254,2019,AL,ROTEIRO,ADMINISTRAÇÃO,7
1145255,2019,AL,SANTA LUZIA DO NORTE,ADMINISTRAÇÃO,1
1145256,2019,AL,SANTA LUZIA DO NORTE,ADMINISTRAÇÃO,8
1145257,2019,AL,SANTANA DO IPANEMA,ADMINISTRAÇÃO,8
1145258,2019,AL,SANTANA DO IPANEMA,ADMINISTRAÇÃO,30
1145259,2019,AL,SANTANA DO MUNDAU,ADMINISTRAÇÃO,1
1145260,2019,AL,SANTANA DO MUNDAU,ADMINISTRAÇÃO,26
1145261,2019,AL,SAO BRAS,ADMINISTRAÇÃO,1
1145262,2019,AL,SAO BRAS,ADMINISTRAÇÃO,12
1145263,2019,AL,SAO JOSE DA LAJE,ADMINISTRAÇÃO,2
1145264,2019,AL,SAO JOSE DA LAJE,ADMINISTRAÇÃO,25
1145265,2019,AL,SAO JOSE DA TAPERA,ADMINISTRAÇÃO,3
1145266,2019,AL,SAO JOSE DA TAPERA,ADMINISTRAÇÃO,28
1145267,2019,AL,SAO JOSE DA TAPERA,PARTICULAR,1
1145268,2019,AL,SAO LUIS DO QUITUNDE,ADMINISTRAÇÃO,2
1145269,2019,AL,SAO LUIS DO QUITUNDE,ADMINISTRAÇÃO,37
1145270,2019,AL,SAO MIGUEL DOS CAMPOS,ADMINISTRAÇÃO,3
1145271,2019,AL,SAO MIGUEL DOS CAMPOS,ADMINISTRAÇÃO,21
1145272,2019,AL,SAO MIGUEL DOS MILAGRES,ADMINISTRAÇÃO,1
1145273,2019,AL,SAO MIGUEL DOS MILAGRES,ADMINISTRAÇÃO,13
1145274,2019,AL,SAO SEBASTIAO,ADMINISTRAÇÃO,2
1145275,2019,AL,SAO SEBASTIAO,ADMINISTRAÇÃO,34
1145276,2019,AL,SATUBA,ADMINISTRAÇÃO,1
1145277,2019,AL,SATUBA,ADMINISTRAÇÃO,13
1145278,2019,AL,SENADOR RUI PALMEIRA,ADMINISTRAÇÃO,1
1145279,2019,AL,SENADOR RUI PALMEIRA,ADMINISTRAÇÃO,19
1145280,2019,AL,TANQUE DARCA,ADMINISTRAÇÃO,1
1145281,2019,AL,TANQUE DARCA,ADMINISTRAÇÃO,9
1145282,2019,AL,TAQUARANA,ADMINISTRAÇÃO,1
1145283,2019,AL,TAQUARANA,ADMINISTRAÇÃO,24
1145284,2019,AL,TAQUARANA,PARTICULAR,1
1145285,2019,AL,TEOTONIO VILELA,ADMINISTRAÇÃO,2
1145286,2019,AL,TEOTONIO VILELA,ADMINISTRAÇÃO,38
1145287,2019,AL,TRAIPU,ADMINISTRAÇÃO,3
1145288,2019,AL,TRAIPU,ADMINISTRAÇÃO,47
1145289,2019,AL,UNIAO DOS PALMARES,ADMINISTRAÇÃO,5
1145290,2019,AL,UNIAO DOS PALMARES,ADMINISTRAÇÃO,25
1145291,2019,AL,VICOSA,ADMINISTRAÇÃO,3
1145292,2019,AL,VICOSA,ADMINISTRAÇÃO,25
1145293,2019,AM,ALVARAES,ADMINISTRAÇÃO,6
1145294,2019,AM,ALVARAES,ADMINISTRAÇÃO,54
1145295,2019,AM,AMATURA,ADMINISTRAÇÃO,5
1145296,2019,AM,AMATURA,ADMINISTRAÇÃO,22
1145297,2019,AM,ANAMA,ADMINISTRAÇÃO,8
1145298,2019,AM,ANAMA,ADMINISTRAÇÃO,22
1145299,2019,AM,ANORI,ADMINISTRAÇÃO,5
1145300,2019,AM,ANORI,ADMINISTRAÇÃO,17
1145301,2019,AM,APUI,ADMINISTRAÇÃO,4
1145302,2019,AM,APUI,ADMINISTRAÇÃO,10
1145303,2019,AM,ATALAIA DO NORTE,ADMINISTRAÇÃO,8
1145304,2019,AM,ATALAIA DO NORTE,ADMINISTRAÇÃO,64
1145305,2019,AM,AUTAZES,ADMINISTRAÇÃO,8
1145306,2019,AM,AUTAZES,ADMINISTRAÇÃO,46
1145307,2019,AM,BARCELOS,ADMINISTRAÇÃO,5
1145308,2019,AM,BARCELOS,ADMINISTRAÇÃO,49
1145309,2019,AM,BARREIRINHA,ADMINISTRAÇÃO,11
1145310,2019,AM,BARREIRINHA,ADMINISTRAÇÃO,92
1145311,2019,AM,BENJAMIN CONSTANT,ADMINISTRAÇÃO,6
1145312,2019,AM,BENJAMIN CONSTANT,ADMINISTRAÇÃO,58
1145313,2019,AM,BERURI,ADMINISTRAÇÃO,5
1145314,2019,AM,BERURI,ADMINISTRAÇÃO,60
1145315,2019,AM,BOA VISTA DO RAMOS,ADMINISTRAÇÃO,6
1145316,2019,AM,BOA VISTA DO RAMOS,ADMINISTRAÇÃO,43
1145317,2019,AM,BOA VISTA DO RAMOS,PARTICULAR,1
1145318,2019,AM,BOCA DO ACRE,ADMINISTRAÇÃO,13
1145319,2019,AM,BOCA DO ACRE,ADMINISTRAÇÃO,94
1145320,2019,AM,BORBA,ADMINISTRAÇÃO,16
1145321,2019,AM,BORBA,ADMINISTRAÇÃO,153
1145322,2019,AM,CAAPIRANGA,ADMINISTRAÇÃO,5
1145323,2019,AM,CAAPIRANGA,ADMINISTRAÇÃO,46
1145324,2019,AM,CANUTAMA,ADMINISTRAÇÃO,4
1145325,2019,AM,CANUTAMA,ADMINISTRAÇÃO,40
1145326,2019,AM,CARAUARI,ADMINISTRAÇÃO,13
1145327,2019,AM,CARAUARI,ADMINISTRAÇÃO,47
1145328,2019,AM,CAREIRO,ADMINISTRAÇÃO,6
1145329,2019,AM,CAREIRO,ADMINISTRAÇÃO,41
1145330,2019,AM,CAREIRO,PARTICULAR,2
1145331,2019,AM,CAREIRO DA VARZEA,ADMINISTRAÇÃO,8
1145332,2019,AM,CAREIRO DA VARZEA,ADMINISTRAÇÃO,46
1145333,2019,AM,COARI,ADMINISTRAÇÃO,18
1145334,2019,AM,COARI,ADMINISTRAÇÃO,127
1145335,2019,AM,COARI,PARTICULAR,1
1145336,2019,AM,CODAJAS,ADMINISTRAÇÃO,9
1145337,2019,AM,CODAJAS,ADMINISTRAÇÃO,54
1145338,2019,AM,EIRUNEPE,ADMINISTRAÇÃO,9
1145339,2019,AM,EIRUNEPE,ADMINISTRAÇÃO,39
1145340,2019,AM,ENVIRA,ADMINISTRAÇÃO,5
1145341,2019,AM,ENVIRA,ADMINISTRAÇÃO,41
1145342,2019,AM,FONTE BOA,ADMINISTRAÇÃO,8
1145343,2019,AM,FONTE BOA,ADMINISTRAÇÃO,52
1145344,2019,AM,GUAJARA,ADMINISTRAÇÃO,4
1145345,2019,AM,GUAJARA,ADMINISTRAÇÃO,40
1145346,2019,AM,HUMAITA,ADMINISTRAÇÃO,14
1145347,2019,AM,HUMAITA,ADMINISTRAÇÃO,80
1145348,2019,AM,IPIXUNA,ADMINISTRAÇÃO,6
1145349,2019,AM,IPIXUNA,ADMINISTRAÇÃO,39
1145350,2019,AM,IRANDUBA,ADMINISTRAÇÃO,7
1145351,2019,AM,IRANDUBA,ADMINISTRAÇÃO,66
1145352,2019,AM,ITACOATIARA,ADMINISTRAÇÃO,19
1145353,2019,AM,ITACOATIARA,ADMINISTRAÇÃO,121
1145354,2019,AM,ITACOATIARA,PARTICULAR,1
1145355,2019,AM,ITAMARATI,ADMINISTRAÇÃO,4
1145356,2019,AM,ITAMARATI,ADMINISTRAÇÃO,38
1145357,2019,AM,ITAPIRANGA,ADMINISTRAÇÃO,6
1145358,2019,AM,ITAPIRANGA,ADMINISTRAÇÃO,20
1145359,2019,AM,JAPURA,ADMINISTRAÇÃO,7
1145360,2019,AM,JAPURA,ADMINISTRAÇÃO,36
1145361,2019,AM,JURUA,ADMINISTRAÇÃO,5
1145362,2019,AM,JURUA,ADMINISTRAÇÃO,30
1145363,2019,AM,JUTAI,ADMINISTRAÇÃO,7
1145364,2019,AM,JUTAI,ADMINISTRAÇÃO,85
1145365,2019,AM,LABREA,ADMINISTRAÇÃO,7
1145366,2019,AM,LABREA,ADMINISTRAÇÃO,132
1145367,2019,AM,MANACAPURU,ADMINISTRAÇÃO,22
1145368,2019,AM,MANACAPURU,ADMINISTRAÇÃO,122
1145369,2019,AM,MANACAPURU,PARTICULAR,1
1145370,2019,AM,MANAQUIRI,ADMINISTRAÇÃO,3
1145371,2019,AM,MANAQUIRI,ADMINISTRAÇÃO,39
1145372,2019,AM,MANAQUIRI,PARTICULAR,1
1145373,2019,AM,MANAUS,ADMINISTRAÇÃO,235
1145374,2019,AM,MANAUS,ADMINISTRAÇÃO,496
1145375,2019,AM,MANAUS,PARTICULAR,7
1145376,2019,AM,MANICORE,ADMINISTRAÇÃO,14
1145377,2019,AM,MANICORE,ADMINISTRAÇÃO,152
1145378,2019,AM,MANICORE,PARTICULAR,1
1145379,2019,AM,MARAA,ADMINISTRAÇÃO,5
1145380,2019,AM,MARAA,ADMINISTRAÇÃO,94
1145381,2019,AM,MAUES,ADMINISTRAÇÃO,13
1145382,2019,AM,MAUES,ADMINISTRAÇÃO,169
1145383,2019,AM,MAUES,PARTICULAR,1
1145384,2019,AM,NHAMUNDA,ADMINISTRAÇÃO,8
1145385,2019,AM,NHAMUNDA,ADMINISTRAÇÃO,55
1145386,2019,AM,NOVA OLINDA DO NORTE,ADMINISTRAÇÃO,7
1145387,2019,AM,NOVA OLINDA DO NORTE,ADMINISTRAÇÃO,59
1145388,2019,AM,NOVA OLINDA DO NORTE,PARTICULAR,1
1145389,2019,AM,NOVO AIRAO,ADMINISTRAÇÃO,5
1145390,2019,AM,NOVO AIRAO,ADMINISTRAÇÃO,21
1145391,2019,AM,NOVO ARIPUANA,ADMINISTRAÇÃO,8
1145392,2019,AM,NOVO ARIPUANA,ADMINISTRAÇÃO,42
1145393,2019,AM,PARINTINS,ADMINISTRAÇÃO,23
1145394,2019,AM,PARINTINS,ADMINISTRAÇÃO,146
1145395,2019,AM,PARINTINS,PARTICULAR,2
1145396,2019,AM,PAUINI,ADMINISTRAÇÃO,4
1145397,2019,AM,PAUINI,ADMINISTRAÇÃO,75
1145398,2019,AM,PRESIDENTE FIGUEIREDO,ADMINISTRAÇÃO,6
1145399,2019,AM,PRESIDENTE FIGUEIREDO,ADMINISTRAÇÃO,25
1145400,2019,AM,RIO PRETO DA EVA,ADMINISTRAÇÃO,4
1145401,2019,AM,RIO PRETO DA EVA,ADMINISTRAÇÃO,19
1145402,2019,AM,SANTA ISABEL DO RIO NEGRO,ADMINISTRAÇÃO,6
1145403,2019,AM,SANTA ISABEL DO RIO NEGRO,ADMINISTRAÇÃO,43
1145404,2019,AM,SANTO ANTONIO DO ICA,ADMINISTRAÇÃO,9
1145405,2019,AM,SANTO ANTONIO DO ICA,ADMINISTRAÇÃO,38
1145406,2019,AM,SAO GABRIEL DA CACHOEIRA,ADMINISTRAÇÃO,18
1145407,2019,AM,SAO GABRIEL DA CACHOEIRA,ADMINISTRAÇÃO,225
1145408,2019,AM,SAO PAULO DE OLIVENCA,ADMINISTRAÇÃO,11
1145409,2019,AM,SAO PAULO DE OLIVENCA,ADMINISTRAÇÃO,71
1145410,2019,AM,SAO SEBASTIAO DO UATUMA,ADMINISTRAÇÃO,5
1145411,2019,AM,SAO SEBASTIAO DO UATUMA,ADMINISTRAÇÃO,21
1145412,2019,AM,SILVES,ADMINISTRAÇÃO,4
1145413,2019,AM,TABATINGA,ADMINISTRAÇÃO,11
1145414,2019,AM,TABATINGA,ADMINISTRAÇÃO,46
1145415,2019,AM,TABATINGA,PARTICULAR,1
1145416,2019,AM,TAPAUA,ADMINISTRAÇÃO,5
1145417,2019,AM,TAPAUA,ADMINISTRAÇÃO,81
1145418,2019,AM,TEFE,ADMINISTRAÇÃO,19
1145419,2019,AM,TEFE,ADMINISTRAÇÃO,84
1145420,2019,AM,TEFE,PARTICULAR,1
1145421,2019,AM,TONANTINS,ADMINISTRAÇÃO,5
1145422,2019,AM,TONANTINS,ADMINISTRAÇÃO,54
1145423,2019,AM,TONANTINS,PARTICULAR,1
1145424,2019,AM,UARINI,ADMINISTRAÇÃO,6
1145425,2019,AM,UARINI,ADMINISTRAÇÃO,42
1145426,2019,AM,URUCARA,ADMINISTRAÇÃO,6
